Unidad de Inteligencia de Datos La Naci�n;;
Especial Cumplea�os de un siglo;;
;;
Fuente: Registro Civil entre enero de 1900 y diciembre de 2014;;
;;
a�o;mes;totalNacimientosPorMes
1985;10;8021
1986;10;7910
1985;9;7816
1989;10;7724
1996;10;7715
1988;10;7678
1994;10;7678
1989;9;7654
1989;11;7654
1986;9;7636
1984;10;7617
1985;11;7602
1989;12;7579
1994;9;7551
1990;10;7549
1988;9;7521
1992;9;7492
1993;10;7486
1995;10;7481
1986;12;7455
1985;12;7445
1997;10;7424
1987;10;7400
1998;10;7393
1984;9;7392
1996;11;7380
1995;9;7378
1990;1;7375
1993;9;7364
1999;10;7364
2000;10;7363
1992;10;7348
1996;9;7337
1988;12;7335
1990;11;7331
1999;9;7321
1985;3;7290
2000;9;7277
1986;8;7268
1990;12;7259
1986;11;7257
1988;11;7250
1986;1;7235
1989;8;7235
1994;11;7233
1987;9;7222
1987;1;7217
1991;1;7214
1985;5;7207
1984;12;7203
1991;9;7190
1994;12;7190
1996;12;7190
1991;11;7184
1984;11;7181
1990;9;7177
1985;8;7162
1998;9;7151
1997;9;7141
1995;8;7140
1996;8;7110
1988;8;7109
1984;8;7104
1993;12;7101
1993;11;7098
1991;10;7094
1989;1;7093
1999;5;7086
2008;9;7076
1985;7;7065
1985;1;7059
1992;12;7055
1995;1;7050
1997;11;7041
1991;12;7038
1990;8;7030
2000;12;7023
1994;8;7019
1995;12;7019
2000;11;7017
1995;11;7014
1992;7;7003
1990;3;6990
2009;9;6986
1992;8;6984
1989;5;6983
1985;4;6978
2011;9;6974
1983;9;6955
1992;11;6953
2000;8;6952
1989;4;6939
2009;10;6934
1981;9;6933
1988;5;6932
2001;10;6931
1987;11;6927
2008;10;6925
1989;3;6918
1989;7;6916
1990;5;6906
1992;1;6902
1999;11;6897
1986;5;6888
2001;9;6880
1985;6;6873
1986;7;6870
1994;1;6868
1990;7;6866
1986;4;6865
1991;8;6864
1987;3;6861
1981;10;6856
1987;8;6846
1987;12;6845
1986;3;6842
1997;12;6837
1988;3;6831
2007;10;6831
1999;8;6826
1989;6;6814
2007;9;6814
1993;1;6812
1997;1;6809
1995;7;6805
2003;10;6802
1984;5;6798
1999;12;6787
1991;3;6782
1993;8;6775
1994;7;6763
1999;7;6759
2012;10;6752
2003;9;6750
1995;5;6746
1987;7;6743
2001;11;6732
1982;10;6726
1991;4;6723
1988;1;6720
1984;7;6710
1995;3;6709
1990;4;6703
1993;7;6703
1991;5;6693
1983;10;6690
2004;9;6683
2011;10;6678
2006;9;6674
1998;8;6671
2008;12;6671
1982;9;6670
1996;1;6667
1992;5;6666
1993;5;6665
1994;6;6662
1980;9;6658
1983;8;6651
1996;7;6649
1988;6;6647
2002;9;6646
1997;5;6641
1998;7;6634
1987;5;6632
1993;3;6623
1995;4;6618
1999;3;6615
1998;1;6609
1988;7;6605
2005;10;6605
1980;12;6602
1987;4;6599
2007;12;6592
2014;10;6592
1986;6;6591
1998;11;6590
2001;1;6569
2010;10;6569
2005;9;6568
1988;4;6566
1980;10;6557
2008;8;6557
1978;10;6555
1979;10;6551
1996;5;6535
2000;5;6534
2004;10;6533
2007;11;6530
1993;4;6528
1994;5;6527
1990;6;6526
1995;6;6515
2012;9;6511
2006;10;6507
1984;1;6502
2008;11;6501
2011;11;6500
1982;8;6499
2001;8;6497
2010;9;6497
2001;12;6496
2011;8;6496
1997;8;6494
2006;8;6493
2000;6;6491
1982;11;6489
2000;7;6489
1980;11;6487
1998;12;6483
2009;8;6481
1982;12;6479
1991;7;6478
1997;3;6454
2001;5;6452
2002;10;6450
1999;4;6449
2007;8;6447
1994;3;6446
1994;4;6442
1984;6;6439
2002;8;6433
2009;11;6429
2001;7;6424
2001;3;6423
2012;8;6414
1984;3;6412
1992;3;6410
1991;6;6400
2011;12;6399
2012;11;6399
1981;11;6397
1983;1;6396
1997;4;6388
1993;6;6382
2006;12;6379
1981;8;6378
2012;12;6378
1983;11;6375
1999;6;6375
2005;11;6375
2000;1;6373
2009;12;6373
1981;12;6365
1987;6;6365
1998;5;6365
1985;2;6358
1997;6;6354
1992;6;6352
2003;8;6337
2014;9;6337
1997;7;6330
2010;8;6328
1992;4;6326
1987;2;6324
1998;6;6314
1983;12;6306
2002;12;6303
1978;9;6301
1996;4;6300
1982;1;6294
1990;2;6292
1998;3;6290
1981;1;6288
1996;3;6287
2009;1;6284
2008;7;6283
1983;3;6281
2004;11;6278
1983;7;6269
1986;2;6267
2013;9;6264
1992;2;6263
1981;3;6259
